station,component,SED,Seismo,Difference
MISS,0,0.061946960330714,0.06194,0.01%
MISS,90,0.049044394559204,0.04903,0.03%
MOLS,0,0.070039633545149,0.07001,0.04%
MOLS,90,0.093088891333452,0.09303,0.06%
NELS,0,0.128154284959698,0.1281,0.04%
NELS,90,0.160370152942244,0.16033,0.03%
NZAS,0,0.253402888220438,0.25331,0.04%
NZAS,90,0.235763541040521,0.23567,0.04%
OAMS,0,1.42562878091748,1.42494,0.05%
OAMS,90,1.65711290173697,1.65645,0.04%
PEEC,0,8.67006286915579,8.66495,0.06%
PEEC,90,5.02907570937309,5.0254,0.07%
PGMS,0,0.510707059533747,0.51065,0.01%
PGMS,90,0.4657210629126,0.46567,0.01%
PKIS,0,1.08929758648346,1.089,0.03%
PKIS,90,0.548137794358376,0.54791,0.04%
PPHS,0,2219.89008409193,2219.4919,0.02%
PPHS,90,3286.89891493322,3286.56162,0.01%
PRPC,0,7046.62871619014,7045.78426,0.01%
PRPC,90,6946.1995570576,6945.29243,0.01%
QTPS,0,1.1353551394936,1.13481,0.05%
QTPS,90,0.804374707823988,0.80387,0.06%
RDCS,0,0.409866018369207,0.40968,0.05%
RDCS,90,1.21472999513303,1.21432,0.03%
REHS,0,5723.7086924081,5722.74941,0.02%
REHS,90,12160.814561635,12159.42772,0.01%
RHSC,0,811.702312070475,811.26805,0.05%
RHSC,90,1571.73127349617,1571.28409,0.03%
RKAC,0,29.2187732743236,29.21271,0.02%
RKAC,90,24.3834013719361,24.37659,0.03%
ROLC,0,187.971696641112,187.9263,0.02%
ROLC,90,140.654723623709,140.6046,0.04%
SBRC,0,97.604462597615,97.58649,0.02%
SBRC,90,69.1738970877804,69.15559,0.03%
SCAC,0,25.3511499706278,25.33113,0.08%
SCAC,90,31.7380115952146,31.71812,0.06%
